registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"DOMERATI, INC.",1116,747,4,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,10,0,0,0,0,0,"4,479,530"
DomReg Ltd.,381,"18,179",63,7,0,0,0,0,0,0,0,0,0,"1,632",0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,5,0,0,0,0,0,"945,055"
Domus Enterprises LLC dba DOMUS,731,"7,356",2,47,0,0,0,0,0,0,0,0,0,487,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,86,0,0,0,0,0,"1,594,677"
Dot Holding Inc.,637,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc,1249,"2,084",136,7,3,0,0,0,0,0,0,0,1,79,12,0,0,1,0,0,0,0,0,1,0,7,1,0,0,0,0,27,2,0,0,0,0,11
"DotArai Co,. Ltd.",1373,"7,174","1,478",213,19,4,0,1,0,0,0,0,2,252,11,5,4,1,0,0,0,0,0,15,0,7,0,0,0,0,0,150,1,0,0,0,0,239
"Dotdomainsale.com, Inc.",1662,105,5,12,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,0,0,0,0,0,"4,484,984"
DotMedia Limited,1863,301,0,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"258,223"
Dotname Korea Corp,1132,"70,525","12,217","1,686",59,142,0,12,1,0,0,0,10,"2,131",189,95,17,30,1,3,2,7,0,41,1,101,0,0,0,0,16,"1,825",14,0,0,0,0,"1,949"
DotNamed LLC,1574,"30,746",4,293,0,0,0,0,0,0,0,0,0,"1,840",0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,51,426,0,0,0,0,0,"676,590"
DotRoll Kft.,1501,"8,188",201,262,2,0,0,0,0,0,0,0,0,351,6,1,0,0,0,0,0,0,0,28,0,39,0,0,0,0,1,143,0,4,0,0,0,267
DropCatch.com 345 LLC,1756,270,2,269,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,"617,940"
DropCatch.com 346 LLC,1757,288,0,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,"629,392"
DropCatch.com 347 LLC,1758,283,0,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,"631,345"
DropCatch.com 348 LLC,1759,305,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,"629,383"
DropCatch.com 349 LLC,1760,305,0,305,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,"629,224"
DropCatch.com 350 LLC,1761,197,0,197,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,"597,161"
DropCatch.com 351 LLC,1762,176,0,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,"585,063"
DropCatch.com 352 LLC,1763,222,0,221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,"584,862"
DropCatch.com 353 LLC,1764,216,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,"612,424"
DropCatch.com 354 LLC,1765,229,0,229,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,"595,123"
DropCatch.com 355 LLC,1766,228,0,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,"567,661"
DropCatch.com 356 LLC,1767,189,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,"572,160"
DropCatch.com 357 LLC,1768,201,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,"552,614"
DropCatch.com 358 LLC,1769,204,0,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,"585,541"
DropCatch.com 359 LLC,1770,217,0,217,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,"574,752"
DropCatch.com 360 LLC,1771,172,0,171,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,"568,717"
DropCatch.com 361 LLC,1772,223,0,222,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,"597,359"
DropCatch.com 362 LLC,1773,230,0,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,"558,502"
DropCatch.com 363 LLC,1774,212,0,211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,"571,861"
DropCatch.com 364 LLC,1775,201,0,201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,"586,946"
DropCatch.com 365 LLC,1776,191,0,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,"538,474"
DropCatch.com 366 LLC,1777,173,0,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,"528,667"
DropCatch.com 367 LLC,1778,204,0,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,"548,642"
DropCatch.com 368 LLC,1779,228,4,228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,"548,302"
DropCatch.com 369 LLC,1780,194,0,193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,"566,724"
DropCatch.com 370 LLC,1781,174,2,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,"525,254"
DropCatch.com 371 LLC,1782,188,0,188,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,"548,668"
DropCatch.com 372 LLC,1783,209,0,209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,"552,090"
DropCatch.com 373 LLC,1784,207,0,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,"540,529"
DropCatch.com 374 LLC,1785,227,0,227,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,"557,675"
DropCatch.com 375 LLC,1786,183,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,"518,657"
DropCatch.com 376 LLC,1787,216,0,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,"536,026"
DropCatch.com 377 LLC,1788,184,0,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,"514,852"
DropCatch.com 378 LLC,1789,208,0,207,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,"509,325"
DropCatch.com 379 LLC,1790,182,0,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,"530,814"
DropCatch.com 380 LLC,1791,216,0,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,"524,112"
DropCatch.com 381 LLC,1792,194,0,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,"514,533"
DropCatch.com 382 LLC,1793,200,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,"519,931"
DropCatch.com 383 LLC,1794,210,3,210,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,"523,517"
DropCatch.com 384 LLC,1795,186,0,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,"521,213"
DropCatch.com 385 LLC,1796,144,0,144,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,"478,158"
DropCatch.com 386 LLC,1797,166,0,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,"472,184"
DropCatch.com 387 LLC,1798,152,0,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,"483,808"
DropCatch.com 388 LLC,1799,161,0,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,"497,744"
DropCatch.com 389 LLC,1800,127,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,"478,068"
DropCatch.com 390 LLC,1801,148,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,"474,875"
DropCatch.com 391 LLC,1802,148,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,"486,791"
DropCatch.com 392 LLC,1803,155,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,"461,764"
DropCatch.com 393 LLC,1804,182,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,"497,260"
DropCatch.com 394 LLC,1805,140,0,139,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,"502,286"
DropCatch.com 395 LLC,1806,419,0,419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,"735,615"
DropCatch.com 396 LLC,1807,368,2,368,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,"727,041"
DropCatch.com 397 LLC,1808,826,0,824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,"933,387"
DropCatch.com 398 LLC,1809,805,2,805,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,"930,564"
DropCatch.com 399 LLC,1810,800,0,799,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,"932,484"
DropCatch.com 400 LLC,1811,704,0,704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,"864,474"
DropCatch.com 401 LLC,1812,784,0,782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,"920,371"
DropCatch.com 402 LLC,1813,618,0,617,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,"850,937"
DropCatch.com 403 LLC,1814,410,0,410,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,"736,416"
DropCatch.com 404 LLC,1815,429,0,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,"763,068"
DropCatch.com 405 LLC,1816,371,0,370,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,"735,283"
DropCatch.com 406 LLC,1817,451,0,451,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,"759,274"
DropCatch.com 407 LLC,1818,792,2,791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,"949,296"
DropCatch.com 408 LLC,1819,411,0,409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,"730,968"
DropCatch.com 409 LLC,1820,638,0,638,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,"880,403"
DropCatch.com 410 LLC,1821,647,0,647,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,"874,797"
DropCatch.com 411 LLC,1822,823,0,821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,"954,198"
DropCatch.com 412 LLC,1823,619,0,618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,"856,429"
DropCatch.com 413 LLC,1824,748,0,747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,"948,911"
DropCatch.com 414 LLC,1825,945,0,943,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,"1,045,296"
DropCatch.com 415 LLC,1826,944,0,943,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,"1,054,538"
DropCatch.com 416 LLC,1827,761,0,760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,"933,424"
DropCatch.com 417 LLC,1828,738,0,734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,"925,639"
DropCatch.com 418 LLC,1829,851,0,851,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,"1,019,028"
DropCatch.com 419 LLC,1830,660,0,659,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,"893,955"
DropCatch.com 420 LLC,1831,688,0,686,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,"892,765"
DropCatch.com 421 LLC,1832,748,0,746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,"920,624"
DropCatch.com 422 LLC,1833,792,0,791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,"967,923"
DropCatch.com 423 LLC,1834,669,0,666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,"929,465"
DropCatch.com 424 LLC,1835,955,0,954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,"1,041,638"
DropCatch.com 425 LLC,1836,420,0,420,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,"735,046"
DropCatch.com 426 LLC,1837,388,0,388,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,"708,790"
DropCatch.com 427 LLC,1838,372,0,371,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,"732,472"
DropCatch.com 428 LLC,1839,369,0,368,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,"733,640"
DropCatch.com 429 LLC,1840,764,0,763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,"983,545"
DropCatch.com 430 LLC,1841,691,0,689,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,"944,417"
DropCatch.com 431 LLC,1842,849,0,847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,"1,027,174"
DropCatch.com 432 LLC,1843,381,0,381,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,"727,306"
DropCatch.com 433 LLC,1844,609,0,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,"838,979"
DropCatch.com 434 LLC,1845,369,0,369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,"730,687"
DropCatch.com 435 LLC,1846,923,0,922,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,"1,056,699"
DropCatch.com 436 LLC,1847,784,0,782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,"1,029,959"
DropCatch.com 437 LLC,1848,460,0,459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,"748,436"
DropCatch.com 438 LLC,1849,399,0,397,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,"718,144"
DropCatch.com 439 LLC,1850,834,0,832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,"928,225"
DropCatch.com 440 LLC,1851,618,2,618,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,"835,192"
DropCatch.com 441 LLC,1852,635,0,635,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,"859,965"
DropCatch.com 442 LLC,1853,742,0,740,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,"906,102"
DropCatch.com 443 LLC,1854,779,2,777,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,"927,880"
DropCatch.com 444 LLC,1855,783,0,783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,"923,808"
DropCatch.com 445 LLC,1856,886,0,885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,"1,055,319"
DropExtra.com Inc,1069,"1,993",28,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,75,0,0,0,0,0,"284,944"
Dropfall.com Inc,1070,"1,961",41,136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,69,0,0,0,0,0,"285,239"
DropHub.com Inc.,1071,"1,964",20,134,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,77,0,0,0,0,0,"286,161"
DropJump.com Inc.,1072,"1,949",25,127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,63,0,0,0,0,0,"286,820"
DropLabel.com Inc,1073,919,283,15,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,47,0,0,0,0,0,"16,155"
"Dropoutlet, Incorporated",702,136,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0,"2,620,743"
DropSave.com Inc,1075,"1,979",28,137,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,68,0,0,0,0,0,"286,461"
DropWalk.com Inc.,1077,"2,048",37,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,62,0,0,0,0,0,"286,515"
DropWeek.com,1078,"1,996",20,163,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,65,0,0,0,0,0,"286,231"
DuckbilledDomains.com LLC,1202,"2,012",36,174,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,21,10,5,0,0,0,0,"4,677,014"
"DYNADOT, LLC",472,"360,412","20,205","8,421",71,32,5,21,0,0,0,0,6,"15,900",151,52,14,26,2,1,4,11,1,"5,329",174,"2,592",2,0,0,0,754,"9,199",13,0,0,0,0,"1,660,881"
Dynadot10 LLC,1865,487,2,464,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,254,101"
Dynadot11 LLC,1866,459,4,438,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,"1,248,996"
Dynadot12 LLC,1867,466,4,444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,247,956"
Dynadot3 LLC,1651,"2,203",410,369,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2,75,0,0,0,0,0,"1,083,903"
Dynadot4 LLC,1652,"2,456",450,399,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,3,80,0,0,0,0,0,"1,071,667"
Dynadot5 LLC,1653,"2,502",428,423,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,3,69,0,0,0,0,0,"1,245,411"
Dynadot6 LLC,1718,"1,554",308,394,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,1,0,0,0,0,0,0,"1,245,319"
Dynadot7 LLC,1719,"1,557",303,418,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,3,0,0,0,0,0,0,"1,251,374"
Dynadot8 LLC,1720,"1,571",253,447,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,0,0,0,0,0,0,"1,247,823"
Dynadot9 LLC,1864,432,8,414,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,"1,255,192"
"Dynamic Network Services, Inc",1040,"77,496","7,420","1,099",78,0,0,61,0,0,0,0,0,"2,972",469,1,16,57,0,0,0,0,0,216,8,401,1,0,0,0,2,869,1,0,0,0,0,"1,243"
"Dynanames.com, Inc",909,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EastEnd Domains, LLC",1668,"1,636",40,159,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,34,17,6,0,0,0,0,"4,700,112"
EastNames Inc.,1598,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,"50,556","2,505",814,71,23,3,31,1,0,0,0,8,"2,215",85,51,13,41,2,0,1,24,0,206,7,82,2,0,0,0,7,478,2,0,0,0,0,958
EASYSPACE LTD.,79,"103,735","5,670",509,234,13,2,14,0,0,2,0,4,"2,930","1,640",18,11,21,0,0,0,11,0,94,2,229,0,0,0,0,24,"1,336",16,0,0,0,0,802
EchoDomain LLC,1685,"16,029",0,199,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,35,0,0,0,0,0,0,"556,308"
"EKADOS, INC. D/B/A GROUNDREGISTRY.COM",1003,946,53,18,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,8,0,0,0,0,0,"4,478,668"
"ELB Group, Inc.",820,"22,260","2,952",651,17,9,0,7,0,0,0,0,2,673,30,13,2,2,0,0,0,0,0,63,4,32,0,0,0,0,11,467,9,0,0,0,0,"4,480,134"
